"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/2000/01/rdf-schema#label","Nigerian stage actresses"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stage_actresses_by_nationality"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_stage_actors"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_actresses_by_medium"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian stage actresses"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://dbpedia.org/ontology/wikiPageID",42467120
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",950212494
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nigerian_stage_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_stage_actresses?oldid=950212494&ns=14"
