"subject","predicate","object"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Garhwa railway station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Garhwa railway station (station code: GHQ) is a railway station located in Garhwa district, Jharkhand. This is a railway station for Garhwa which is a headquarter of Garhwa district. It belongs to East Central Railway. All major express and passenger train stop here."
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Garwa_Road_railway_station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/property/name","Garhwa"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.18000030517578
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.81999969482422
"http://dbpedia.org/resource/Garhwa_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dhanbad_railway_division"
"http://dbpedia.org/resource/Garhwa_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Palamu_district"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageID",53020547
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1068088490
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_trains_in_India"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwa_district,_Jharkhand"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Railway"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dhanbad_railway_division"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_and_fast_passenger_trains_in_India"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Palamu_district"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwa"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Railway_zone"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garwa_Road_railway_station"
"http://dbpedia.org/resource/Garhwa_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwa,_Jharkhand"
"http://dbpedia.org/resource/Garhwa_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29025235"
