"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/2000/01/rdf-schema#label","Orders, decorations, and medals of Lithuania"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_symbols_of_Lithuania"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_awards"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_by_country"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/2004/02/skos/core#prefLabel","Orders, decorations, and medals of Lithuania"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://dbpedia.org/ontology/wikiPageID",8711659
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://dbpedia.org/ontology/wikiPageRevisionID",1117085688
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Lithuania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orders,_decorations,_and_medals_of_Lithuania?oldid=1117085688&ns=14"
