"subject","predicate","object"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInChina"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#label","Nanshantempel van Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#label","Nanshan Temple (Sanya)"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#label","南山寺 (三亚)"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#comment","南山寺 (Nanshan Temple)是一个佛寺，位于中国海南省三亚市 。其名称源于“福如东海, 寿比南山”。 三亚南山寺有一尊高108米的南山海上观音圣像，于2005年建成。"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#comment","De Nanshantempel van Sanya is een boeddhistische tempel in Sanya, een stad in de Chinese provincie Hainan. De naam van de tempel komt van een populaire boeddhistische spreuk: Het geluk is zoveel als de Oostelijke Zee en lang leven is zo hoog als de berg Nanshan (福如东海, 寿比南山)."
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2000/01/rdf-schema#comment","Nanshan Temple (Chinese: 南山寺; pinyin: Nánshānsì; lit. 'South mountain temple') is a Buddhist temple located in Sanya, Hainan province, China. The temple's name originates from a popular Buddhist expression. (Chinese: 福如东海, 寿比南山; lit. 'Good fortune is much as the East Sea; longevity is high as Nanshan')."
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://xmlns.com/foaf/0.1/homepage","http://www.nanshantemple.com"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.30433654785156
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.2061614990234
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haishangguanyin.jpg"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanshanlarge.jpg"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_temples_in_China"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Hainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageID",30256754
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageRevisionID",1120619905
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_China"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temple"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Hainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haishangguanyin.jpg"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Tourism_Administration"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hainan"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAAAA_scenic_area"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanshan.com/en/"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanshantemple.com"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201024183437/http:/www.nanshantemple.com/"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AQfR"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nanshan_Temple_(Sanya)"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nanshantempel_van_Sanya"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4494941"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g549fc"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南山寺_(三亚)"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_نانشان"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nanshan_Temple_(Sanya)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
