"subject","predicate","object"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Safety and Environmental Enforcement"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://www.w3.org/2000/01/rdf-schema#comment","The Bureau of Safety and Environmental Enforcement (BSEE /ˈbɛsi/ ""Bessie"") is an agency under the United States Department of the Interior. Established in 2011, BSEE is the lead agency in charge of improving safety and ensuring environmental protection relating to the offshore energy industry, mainly natural gas and oil, on the United States Outer Continental Shelf (OCS). The agency exercises the safety and environmental enforcement functions formerly under the Minerals Management Service including the authority to inspect, investigate, summon witnesses and produce evidence, levy penalties, cancel or suspend activities, and oversee safety, response, and removal preparedness."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://xmlns.com/foaf/0.1/name","Bureau of Safety and Environmental Enforcement"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://xmlns.com/foaf/0.1/homepage","http://www.bsee.gov/"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSEE_logo.jpg"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_agencies_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulatory_authorities_of_the_United_States"
