"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Natura 2000 in Poland"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Poland"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natura_2000_by_country"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Natura 2000 in Poland"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://dbpedia.org/ontology/wikiPageID",50611427
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",721595159
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Natura_2000_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natura_2000_in_Poland?oldid=721595159&ns=14"
