"subject","predicate","object"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Ghica-Budești"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae Ghica-Budești (December 22, 1869 – December 16, 1943) was an influential Romanian architect who helped define the Neo-Romanian style. He studied ancient monuments in Wallachia, writing four volumes documenting the architectural history of the region. The ""Muntenia and Oltenia evolution in architecture"" was based on his work. His masterpiece is the Museum of the Romanian Peasant which took more than two decades to complete."
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://xmlns.com/foaf/0.1/name","Nicolae Ghica-Budești"
"http://dbpedia.org/resource/Nicolae_Ghica-Budești","http://dbpedia.org/property/name","Nicolae Ghica-Budești"
