"subject","predicate","object"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1630s in England"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_England"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1630s_by_country"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1630s_in_Europe"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","1630s in England"
"http://dbpedia.org/resource/Category:1630s_in_England","http://dbpedia.org/ontology/wikiPageID",29593007
"http://dbpedia.org/resource/Category:1630s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1071589064
"http://dbpedia.org/resource/Category:1630s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1630s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1630s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1630s_in_England?oldid=1071589064&ns=14"
