"subject","predicate","object"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilUnrestInCalifornia"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInTheUnitedStates"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementOperationsInTheUnitedStates"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiots"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanRiotsInTheUnitedStates"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Riots"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Tumultos de Watts"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Watts-Aufruhr"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Fatti di Watts"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Zamieszki w Watts"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Disturbios de Watts"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Ταραχές Γουάτς"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","ワッツ暴動"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Watts-rellen"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Watts riots"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Émeutes de Watts"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Повстання у Воттсі"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#label","Восстание в Уоттсе"
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#comment","Завору́шення у Во́ттсі (Повста́ння у Во́ттсі) — порушення громадського порядку (міжетнічний конфлікт) в районі Лос-Анджелеса Воттс 11—17 серпня 1965 року. Заворушення у Воттсі залишалися найбільшими аж до . У результаті шестиденних заворушень 34 людини загинуло, 1032 людини отримали поранення, 3438 були арештовані, завдані збитки оцінили в понад сорок мільйонів доларів."
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#comment","Zamieszki w Watts – miały miejsce w sierpniu 1965 roku w dzielnicy Watts miasta Los Angeles. Trwały z dużym natężeniem przez 5 dni. 34 osoby zginęły, było 2032 rannych, aresztowano 3952 osoby. Były najpoważniejszymi zaburzeniami w Los Angeles do czasu ""powstania Rodneya Kinga"" w 1992 roku. W 1965 roku przyczyną były liczne przypadki brutalności ze strony policji i innego rodzaju niesprawiedliwość rasowa, jaką cierpieli czarnoskórzy mieszkańcy Los Angeles, np. dyskryminacja w pracy i w sferze mieszkaniowej."
"http://dbpedia.org/resource/Watts_riots","http://www.w3.org/2000/01/rdf-schema#comment","I fatti di Watts indicano una sommossa a sfondo razziale d'imponente portata durata per 6 giorni nell'agosto 1965. I centri maggiormente colpiti furono Watts (un distretto di Los Angeles) e i sobborghi contigui, anch'essi interessati da continui disordini multietnici. Alla fine della sommossa si contarono 34 morti, 1.032 feriti e 3.952 arresti. Si trattò infatti di una delle rivolte più crude e violente della storia degli Stati Uniti d'America, superata solo dalla rivolta di Los Angeles per entità di danni."
