"subject","predicate","object"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Zeď Miluji tě"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","'Maite zaitut' esaldien murrua Parisen"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Muro de los te amo"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Mur des je t'aime"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Wall of Love"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Le mur des je t’aime"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Стена любви"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Le mur des je t’aime"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Amomuro"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Muro dei ti amo"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#label","حائط حب"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Le mur des je t’aime (deutsch: Die „Ich-liebe-Dich“-Mauer) ist eine künstlerisch gestaltete Mauer am Montmartre in der französischen Hauptstadt Paris. Das Kunstwerk ist der Liebe gewidmet: Der Schriftzug „Ich liebe Dich“ ist hier in über 300 Varianten und 250 Sprachen der Welt zu finden. Seit ihrer Errichtung im Jahr 2000 entwickelte sich Le mur des je t’aime zu einer viel besuchten Touristenattraktion."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Le mur des je t’aime (Nederlands: De ik-hou-van-joumuur) is een liefde gethematiseerde muur op de Square Jehan-Rictus in de wijk Montmartre in de Franse hoofdstad Parijs. De liefdesmuur is gecreëerd in 2000 en is nu een populaire toeristische attractie. De muur beslaat 40 vierkante meter en bestaat uit 612 geëmailleerde lavategels waarop 311 keer in 250 talen 'ik hou van jou' geschreven staat. Elke tegel meet 21 bij 29,7 centimeter. Alle grote talen zijn vertegenwoordigd, maar ook bijzondere talen zoals Navajo, Inuit, Bambara en Esperanto. De muur is gratis te bezoeken."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Maite zaitut"" esaldien horma (frantsesez Le Mur des je t'aime) gutxi gorabehera 40 metro koadroko horma-lana da, laukizuzen horizontal itxurakoa, Parisko Montmartre auzoan dagoena. Horman 311 aldiz idatzita dago ""Maite zaitut"" esaldia, 250 hizkuntzatan, laba beiratuzko 612 lauzaren gainean . Munduko hizkuntza ezagunenetan idatziak dira esaldi horiek, baina baita navajoz, inuiteraz, esperantoz edo euskaraz ere. Frédéric Baron, Claire Kito eta Daniel Boulogne artistek egina da horma, Abbesses plazako Jehan-Rictus lorategi txiki eta ederrean. Sartzea librea da ."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","The Wall of Love (French: Le mur des je t'aime, lit. the I Love You Wall) is a love-themed wall of 40 square metres (430 sq ft) in the Jehan Rictus garden square in Montmartre, Paris, France. The wall was created in 2000 by calligraphist Fédéric Baron and mural artist Claire Kito and is composed of 612 tiles of enamelled lava, on which the phrase 'I love you' is featured 311 times in 250 languages. Each tile is 21 by 29.7 centimetres (8.3 in × 11.7 in)."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","El Muro de los te amo (en francés: Mur des Je t'aime) es un mural de 40 metros², compuesto por 612 baldosas de , que reproducen 311 «te amo» en 250 idiomas,​ entre los que se encuentran: náhuatl, navajo, bambara, malgache, tigriña, tongano, nubiano, enga, futuna, wolof o amárico. Creado por Frédéric Baron y Claire Kito,​ este ocupa un muro de la , en la Place des Abbesses, en Clignancourt."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Стена любви (фр. Le mur des je t'aime, англ. The I Love You Wall) — стена размером 40 квадратных метров в сквере Жана Риктюса на Монмартре, Париж, Франция. Стена была создана в 2000 году каллиграфом и художником и состоит из 612 плиток эмалированной лавы, на которых написана фраза «Я люблю тебя» 311 раз на 250 языках. Размер каждой плитки 21,0 × 29,7 см. Красные брызги на стене символизируют части разбитого сердца. Открытие состоялось 15 октября 2000 года. Стена бесплатна для посещений."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","48° 53′ 04.65″ N 2° 20′ 18.35″ O﻿ / ﻿48.8846250 °N, 2.3384306 °O (mapo) La Amomuro (france Le mur des je t'aime) estas am-tema 40 m² muro en la skvaro Jehan Rictus en Montmartre, Parizo, Francio. Tiu muro estis kreata en 2000 fare de la kaligrafo Fédéric Baron kaj la murartisto Claire Kito kaj estas komponita de 612 kaheloj el emajla laforoko, sur kiu aperas la frazo ""Mi amas vin"" 311 fojojn en 250 lingvoj. Ĉiu kahelo estas 21×29.7 cm. La ruĝaj makuloj sur la muro simbolas partojn de rompita koro. La muro estas malfermita al la publiko senpage."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Le Mur des je t'aime est une œuvre murale d'environ 40 m2 composée de 612 carreaux de lave émaillée reproduisant 311 « je t'aime » en 250 langues. Des « je t’aime » dans toutes les langues courantes, mais également dans des dialectes rares ou oubliés comme le navajo, l'inuit, le bambara ou l’esperanto. Réalisée par Frédéric Baron, Claire Kito et Daniel Boulogne, elle occupe un mur du square Jehan-Rictus situé place des Abbesses à Montmartre (Paris) et est accessible tous les jours."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Il Muro dei ti amo (in francese Le mur des je t'aime) è un muro di 40 metri quadrati che si trova nella piazza giardino Jehan Rictus nel quartiere Montmartre a Parigi. Il muro è stato creato nel 2000 dal calligrafo Fédéric Baron e dall'artista murale Claire Kito ed è composto da 612 piastrelle di lava smaltata della dimensione di 21x29,7 centimetri, sulle quali è riportata la frase ""Ti amo"" 311 volte in 250 lingue tra cui anche alcune lingue rare come navajo, inuit, bambara ed esperanto."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","حائط الحب أو حائط أحبك بالفرنسية Le mur des je t'aime و الأنجليزية the I Love You Wall سعة هذا الجدار 40 متر مربع (430 م قدم) يقبع في ساحة الحديقة في حي مونمارتر في باريس اقام الحائط الخطاط فدريك بارون في عام 2000 كتب في الحائط كلمة أحبك بلغات مختلفة حوالي 250 لغة من لغات العالم و هناك رموز حمراء ترمز إلى قلب محطم ."
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Zeď Miluji tě (francouzsky Le mur des je t'aime) je pomník v Paříži věnovaný lásce a zamilovaným. Nachází se v parku Square Jehan-Rictus uprostřed náměstí Place des Abbesses na Montmartru."
"http://dbpedia.org/resource/Wall_of_Love","http://xmlns.com/foaf/0.1/name","(Mur des Je t'aime)"
"http://dbpedia.org/resource/Wall_of_Love","http://xmlns.com/foaf/0.1/name","Wall of Love"
"http://dbpedia.org/resource/Wall_of_Love","http://xmlns.com/foaf/0.1/homepage","http://www.lesjetaime.com/english/index.html"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/property/name","Wall of Love"
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.88462448120117
"http://dbpedia.org/resource/Wall_of_Love","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.338430643081665
"http://dbpedia.org/resource/Wall_of_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/te_iubesc_in_311_laguages).jpg"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_18th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Montmartre"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_France"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_murals"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walls"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montmartre"
"http://dbpedia.org/resource/Wall_of_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2000"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageID",44553917
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1095505043
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_square"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_and_figurative_language"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_rock"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_18th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_murals"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_Montmartre"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_France"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit_languages"
"http://dbpedia.org/resource/Wall_of_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambara_language"
