"subject","predicate","object"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/2000/01/rdf-schema#label","Indra Jatra"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/2000/01/rdf-schema#label","インドラ・ジャートラー"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/2000/01/rdf-schema#comment","インドラ・ジャートラー（Indra Jātrā）は、ネパールのカトマンズで毎年行われる宗教的な大祭。イェンニャー（Yenyā）とも呼ばれる。 なお、クマリが主役となるため、クマリ・ジャートラーとも呼ばれる。 山車など八坂祭りに酷似しユダヤ教の過越祭ハヌカ起源が推測される。"
"http://dbpedia.org/resource/Indra_Jatra","http://www.w3.org/2000/01/rdf-schema#comment","Indra Jātrā, also known as Yenyā (Nepal Bhasa: येँयाः), is the biggest religious street festival in Kathmandu, Nepal. The celebrations consist of two events, Indra Jātrā and Kumāri Jātrā. Indra Jātrā is marked by masked dances of deities and demons, displays of sacred images and tableaus in honor of the deity Indra, the king of heaven. Kumāri Jātrā is the chariot procession of the living goddess Kumari."
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/name","Indra Jātrā"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/nick","Yenya inNepali"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakhe_dancer.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pulukishi.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dabu_pyakhan_pamphlet.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagin_procession.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulukisi.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_gurjus.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yosin_raising.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baka_bhairav_kathmandu.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shwet_Bhairav_(Haatha).jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweta_bhairava_krt.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bau_mata.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aakash_bhairav.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indra_statue.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PULUKISI02.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumari_goddess.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indra_jatra_01.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kumari_jatra._Three_temple_cars_outside_the_Hanuman_Dhoka,_or_Old_Palace,_Kathmandu_-_Oldfield_collection_(1850-1863)_-_BL_WD_3279.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawah_bhakku.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhairava_on_chariot.jpg"
"http://dbpedia.org/resource/Indra_Jatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_dances"
"http://dbpedia.org/resource/Indra_Jatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Indra_Jatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_festivals_in_Nepal"
"http://dbpedia.org/resource/Indra_Jatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_festivals_in_Nepal"
