"subject","predicate","object"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/2000/01/rdf-schema#label","Loop 12 station"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/2000/01/rdf-schema#comment","Loop 12 station is a planned DART Light Rail station in Irving, Texas. It will serve the Orange Line. The station is planned but deferred until surrounding development on the Texas Stadium site warrants construction."
"http://dbpedia.org/resource/Loop_12_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Loop_12_station","http://xmlns.com/foaf/0.1/name","Loop 12"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/property/name","Loop 12"
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.843017578125
"http://dbpedia.org/resource/Loop_12_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.90857696533203
"http://dbpedia.org/resource/Loop_12_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Loop_12_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageID",24514978
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089831720
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Loop_12_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org"
