"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/2000/01/rdf-schema#label","Civil law (common law)"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_type"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/2004/02/skos/core#prefLabel","Civil law (common law)"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://dbpedia.org/ontology/wikiPageID",32158725
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://dbpedia.org/ontology/wikiPageRevisionID",1099159897
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Civil_law_(common_law)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_law_(common_law)?oldid=1099159897&ns=14"
