"subject","predicate","object"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Spezifischer Drehimpuls"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","비각운동량"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Specific angular momentum"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Momento angolare specifico"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Moment cinétique spécifique"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Moment angular relatiu específic"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#label","Momento angular relativo específico"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","천체 역학에서 비각운동량 는 이체 문제의 분석에서 중추적인 역할을 한다. 뉴턴 역학에서 이러한 물리량이 이상적인 궤도에 대한 상수 벡터임을 보일 수 있다. 이는 본질적으로 케플러의 제2법칙을 증명해준다. 이 값은 각운동량 이 아니라 각운동량에 질량을 나눈 값이므로 비각운동량이라고 한다. 따라서 ""비""라는 단어는 ""질량비"" 또는 질량으로 나눈 것임을 뜻한다. 따라서 SI 단위는 m 2 · s −1이다. 은 환산 질량 을 나타낸다."
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique céleste, le moment cinétique spécifique joue un rôle important pour la solution du problème à deux corps. On peut démontrer que ce vecteur est constant pour une orbite dans des conditions idéales. Ceci mène directement à la deuxième loi de Kepler. Cet article traite du moment cinétique spécifique parce qu'il ne s'agit pas du moment cinétique proprement dit, mais du moment cinétique par unité de masse pour être exact la masse réduite . Son unité SI est donc m2·s−1."
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","Der spezifische Drehimpuls ist eine physikalische Erhaltungsgröße in der Himmelsmechanik und dient als wichtige Hilfsgröße bei der Lösung des Zweikörperproblems. Der spezifische Drehimpuls ist definiert als der Drehimpuls eines Körpers auf einer Keplerbahn bezogen auf den jeweils anderen Körper, normiert auf die reduzierte Masse des Systems und besitzt daher die SI-Einheit m2·s−1. Besitzt einer der beiden Körper eine deutlich größere Masse als der andere, ist der spezifische Drehimpuls des leichteren Körpers ein Charakteristikum der Bahn und unabhängig von seinen sonstigen Eigenschaften."
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","In meccanica classica, il momento angolare specifico è una grandezza vettoriale definita come il momento angolare per unità di massa, ovvero, tenendo conto del fatto che il momento angolare rappresenta il momento della quantità di moto, esso rappresenta il momento della velocità. Viene indicato con ed è pari al prodotto vettoriale tra il vettore posizione e il vettore velocità : inoltre, nel Sistema Internazionale si misura in m2·s-1 (metro quadro su secondo). Sapendo che Svolgendo il prodotto vettoriale si ottiene:"
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","In celestial mechanics, the specific relative angular momentum (often denoted or ) of a body is the angular momentum of that body divided by its mass. In the case of two orbiting bodies it is the vector product of their relative position and relative velocity, divided by the mass of the body in question."
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica celeste, el momento angular relativo específico juega un papel fundamental en el análisis del problema de los dos cuerpos. Se puede demostrar que es un vector constante para una órbita dada bajo condiciones ideales. Esto esencialmente prueba la segunda ley de Kepler. Se llama momento angular específico porque no es el momento angular real , pero el momento angular por masa. Por lo tanto, la palabra ""específico"" en este término es la abreviatura de ""masa específica"" o dividida por la masa: Por lo tanto, la unidad SI es: m2·s−1. denota la masa reducida ."
"http://dbpedia.org/resource/Specific_angular_momentum","http://www.w3.org/2000/01/rdf-schema#comment","El moment angular relatiu específic (h) de dos cossos orbitants és en mecànica celeste, el producte vectorial de la posició relativa i la velocitat relativa. De manera equivalent, és el moment angular total dividit per la massa reduïda. El moment angular relatiu específic té un paper fonamental en l'anàlisi del problema dels dos cossos."
"http://dbpedia.org/resource/Specific_angular_momentum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlightPathAngle.svg"
"http://dbpedia.org/resource/Specific_angular_momentum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angular_momentum"
"http://dbpedia.org/resource/Specific_angular_momentum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astrodynamics"
"http://dbpedia.org/resource/Specific_angular_momentum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orbits"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageID",997260
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageRevisionID",1108120065
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orbits"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angular_momentum"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_frame_of_reference"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_equation"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acceleration"
"http://dbpedia.org/resource/Specific_angular_momentum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_product"
