"subject","predicate","object"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Brompton railway station"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Brompton railway station was a railway station that served the community of Brompton, 1 mile (1.6 km) north east of Northallerton in North Yorkshire, England. It was opened in 1854 and closed in 1965. The line it was on is still open and carries passenger traffic to and from Sunderland and Middlesbrough to Manchester Airport and London King's Cross."
"http://dbpedia.org/resource/Brompton_railway_station","http://xmlns.com/foaf/0.1/name","Brompton"
"http://dbpedia.org/resource/Brompton_railway_station","http://dbpedia.org/property/name","Brompton"
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.36449813842773
"http://dbpedia.org/resource/Brompton_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.42502772808075
"http://dbpedia.org/resource/Brompton_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brompton_railway_station_(site),_Yorkshire_(geograph_4487527).jpg"
"http://dbpedia.org/resource/Brompton_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brompton_(North_Yorks.)_Station_1919921_b387c66e.jpg"
"http://dbpedia.org/resource/Brompton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_Eastern_Railway_(UK)_stations"
"http://dbpedia.org/resource/Brompton_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1854"
