"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Rail freight transportation in New York City"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_freight_transportation_in_the_United_States"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transportation_in_New_York_City"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Rail freight transportation in New York City"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",32916648
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",554478320
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rail_freight_transportation_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rail_freight_transportation_in_New_York_City?oldid=554478320&ns=14"
