"subject","predicate","object"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/2000/01/rdf-schema#label","Nizam's Rubath"
"http://dbpedia.org/resource/Nizam's_Rubath","http://www.w3.org/2000/01/rdf-schema#comment","The Nizam's Rubath is an accommodation building for pilgrims coming to the Mecca. It was purchased by the Nizam for the people of Hyderabad State. In 2017, a total of 3,400 pilgrims were selected for free accommodation. Located about 2 km from the Grand Mosque of Mecca, the Rubaath now comes under the ""AWQAF (Endowment) Committee"" of The H.E.H. the Nizam's Charitable Trust."
"http://dbpedia.org/resource/Nizam's_Rubath","http://xmlns.com/foaf/0.1/homepage","http://www.hrubath.org/"
"http://dbpedia.org/resource/Nizam's_Rubath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubath_Makkah_ThreeBuildings.jpg"
"http://dbpedia.org/resource/Nizam's_Rubath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Nizam's_Rubath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageID",36611270
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageRevisionID",1066036193
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfalah"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E.H._the_Nizam's_Charitable_Trust"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rubath_Makkah_ThreeBuildings.jpg"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzal_ad-Dawlah,_Asaf_Jah_V"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizams_of_Hyderabad"
"http://dbpedia.org/resource/Nizam's_Rubath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
