"subject","predicate","object"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfEure-et-Loir"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Бру"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou (Eure i Loir)"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","布鲁 (厄尔-卢瓦省)"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou, Eure-et-Loir"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Brou"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Brou es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Châteaudun y ."
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Brou is a commune in the Eure-et-Loir department in northern France."
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Brou ist eine französische Gemeinde mit 3311 Einwohnern (Stand: 1. Januar 2019) im Département Eure-et-Loir in der Region Centre-Val de Loire; sie gehört zum Arrondissement Châteaudun und ist Hauptort des Kantons Brou."
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Brou é uma comuna francesa na região administrativa do Centro, no departamento Eure-et-Loir. Estende-se por uma área de 19,81 km². Em 2010 a comuna tinha 3 393 habitantes (densidade: 171,3 hab./km²)."
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","布鲁（法語：Brou，法语发音：[bʁu] （）），法国中北部城市，中央-盧瓦爾河谷大區厄尔-卢瓦省的一个市镇，隶属于沙托丹区和，其市镇面积为19.8平方公里，2019年1月1日时人口数量为3,311人，在法国城市中排名第3,290位。 布鲁位于厄尔-卢瓦省西南部，是一个区域性的中心市镇。"
"http://dbpedia.org/resource/Brou,_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Brou és un municipi francès, situat al departament de l'Eure i Loir i a la regió de Centre – Vall del Loira. L'any 2007 tenia 3.566 habitants."
