"subject","predicate","object"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Hero Rupes"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#label","ヒーロー断崖"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Hero Rupes"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#comment","Hero Rupes is an escarpment on Mercury more than 300 kilometres (190 miles) long located in the southern hemisphere of Mercury. Discovered by the Mariner 10 spacecraft in 1974, it was formed by a thrust fault, thought to have occurred due to the shrinkage of the planet's core as it cooled over time. The scarp is named after sloop Hero, Nathaniel Palmer's ship used to explore the Antarctic coast, 1820–21."
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#comment","ヒーロー断崖（ヒーローだんがい、英: Hero Rupes）は、水星の表面にある長さ300km以上におよぶ断崖で、水星の南半球に位置している。1974年にマリナー10号によって発見されたこの断崖は、水星の核の冷却に伴って形成された衝上断層と考えられている。 この崖は、が1820年から1821年にかけて南極大陸沿岸部の探険の際に乗船した、スループ船ヒーロー (Hero) 号に由来する。"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2000/01/rdf-schema#comment","L'Hero Rupes è una struttura geologica della superficie di Mercurio."
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/property/name","Hero Rupes"
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-58.40000152587891
"http://dbpedia.org/resource/Hero_Rupes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-171.3999938964844
"http://dbpedia.org/resource/Hero_Rupes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_Rupes.jpg"
"http://dbpedia.org/resource/Hero_Rupes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarps_on_Mercury"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageID",28086834
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageRevisionID",999051129
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(sloop)"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hero_Rupes.jpg"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarps_on_Mercury"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Palmer"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/Hero_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_10"
