"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 North Carolina Tar Heels men's basketball team"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 North Carolina Tar Heels men's basketball team represented the University of North Carolina at Chapel Hill during the 2020–21 NCAA Division I men's basketball season. The team was coached by Roy Williams, who was in his 18th and final season as UNC's head men's basketball coach. The Tar Heels played their home games at the Dean Smith Center in Chapel Hill, North Carolina as members of the Atlantic Coast Conference. They finished the 18–11, 10–6 in ACC play to finish in a tie for fifth place. As the No. 6 seed in the ACC Tournament, they defeated Notre Dame and Virginia Tech, before losing to Florida State in the semifinals. North Carolina received an at-large bid to the NCAA tournament as the No. 8 seed in the Midwest region. They lost in the first round to 9th-seeded Wisconsin"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
