"subject","predicate","object"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","التاريخ الاقتصادي لأيرلندا"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Economic history of Ireland"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Ireland's economic history starts at the end of the Ice Age when the first humans arrived there. Agriculture then came around 4500 BC. Iron technology came with the Celts around 350 BC. From the 12th century to the 1970s, most Irish exports went to England. During this period, Ireland's main exports were foodstuffs. In the 20th century, Ireland's economy diversified and grew. It is now one of the richest countries in the world by GDP per capita."
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","يبدأ التاريخ الاقتصادي لأيرلندا في نهاية العصر الجليدي عندما وصل أول البشر إلى هناك. بدأت الزراعة نحو 4500 عام قبل الميلاد. جاءت تكنولوجيا الحديد مع الكلتيين نحو 350 قبل الميلاد. ذهبت معظم صادرات إيرلندا إلى إنكلترا من القرن الثاني عشر إلى سبعينيات القرن العشرين. وخلال هذه الفترة، شكلت المواد الغذائية صادرات إيرلندا الرئيسة. وفي القرن العشرين، تنوع الاقتصاد الإيرلندي ونما. وتعتبر إيرلندا الآن واحدة من أغنى البلدان في العالم من حيث إجمالي الناتج المحلي للفرد."
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Www.wesleyjohnston.com-users-ireland-maps-island_agriculture.gif"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Ireland"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageID",1555226
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1110767234
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Braudel"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Whitaker"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Britain"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Ireland"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Agricultural_Organisation_Society"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cloyne"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_GDP_(PPP)_per_capita"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_pilchard_fishery_1570-1750"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absentee_landlord"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pound"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Patriot_Party"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_lot"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillage"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilchard"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potatoes"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_per_capita"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_materials"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Irish_Famine"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Wars"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Napoleonic_depression"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Potato_Famine_(1845-1849)"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Tiger"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Rourke"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Famine_(1740–1741)"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Economic_history_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canal"
