"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Paris"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Paris"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Paris_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Île-de-France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Paris"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://dbpedia.org/ontology/wikiPageID",27952820
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",949932374
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Paris?oldid=949932374&ns=14"
