"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://www.w3.org/2000/01/rdf-schema#label","Electoral history of Michael Bloomberg"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://www.w3.org/2000/01/rdf-schema#comment","This is the electoral history of Michael Bloomberg, billionaire and the 108th Mayor of New York City from 2002 to 2013. He was a late entry to the 2020 Democratic Party presidential primaries, competing only in Super Tuesday and ending his campaign the morning after."
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_history_of_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_history_of_2020_presidential_candidates"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Bloomberg"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageID",63314430
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageRevisionID",1075823439
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Avella"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thompson_(New_York_politician)"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McMillan"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ognibene"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Talen"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_X._Brodeur"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Miller"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Ferrer"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_history_of_politicians_from_New_York_(state)"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hevesi"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_history_of_2020_presidential_candidates"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Kramer"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Bloomberg"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Badillo"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Tuesday"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Virginia_Fields"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Willebrand"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Koppel"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Weiner"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_J._Green"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96377096"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwWj6"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Bloomberg_series"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_bottom"
"http://dbpedia.org/resource/Electoral_history_of_Michael_Bloomberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapse_top"
