"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResortArea108640739"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalParksInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaygrounds"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Smith Memorial Playground & Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","Smith Memorial Playground & Playhouse is a free young children's playground near North 33rd Street and Oxford Street in Philadelphia, Pennsylvania, within the borders of Fairmount Park, Philadelphia, Pennsylvania. Philadelphia magazine awarded it Best Playground of Philly in 2006 and 2008, calling it ""a city treasure."""
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://xmlns.com/foaf/0.1/name","Smith Memorial Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/property/name","Smith Memorial Playhouse"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.98166656494141
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.195556640625
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_SmithPlaygroundl12.jpg"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_SmithPlaygroundl20.jpg"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Philadelphia"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playgrounds"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1899"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageID",24716700
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1121985823
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playgrounds"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phila_SmithPlaygroundl20.JPG"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Windrim"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_(magazine)"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmount_Park"
"http://dbpedia.org/resource/Smith_Memorial_Playground_&_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1899"
