"subject","predicate","object"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedy-dramaFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRidleyScott"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionComedyFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddyFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleBuddyFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaseFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","델마와 루이스"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","ثيلما ولويز (فيلم)"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma & Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma i Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma & Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma & Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","テルマ&ルイーズ"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma & Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma a Louise"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Θέλμα & Λουίζ"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","塞尔玛与路易丝"
"http://dbpedia.org/resource/Thelma_&_Louise","http://www.w3.org/2000/01/rdf-schema#label","Thelma & Louise"
