"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeGilbertScottBuildings"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInWestYorkshire"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalsInEngland"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInLeeds"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInLeeds"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedInThe1770s"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeachingHospitalsInEngland"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2000/01/rdf-schema#label","Leeds allmänna sjukhus"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2000/01/rdf-schema#label","Leeds General Infirmary"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2000/01/rdf-schema#comment","Leeds allmänna sjukhus (en. Leeds General Infirmary) uppfördes mellan 1863 och 1869. Det har därefter blivit tillbyggts i flera omgångar, bland annat 1891-1892. Bland avdelningar och byggnader som tillkommit genom åren finns Wellcome Trust Block (1961), Kind Edward Memorial Wing (1913) och Brotherton Wing (1940). Sjukhuset föregicks av ett annat sjukhus, byggt 1771."
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2000/01/rdf-schema#comment","Leeds General Infirmary, also known as the LGI, is a large teaching hospital based in the centre of Leeds, West Yorkshire, England, and is part of the Leeds Teaching Hospitals NHS Trust. Its previous name The General Infirmary at Leeds is still sometimes used. The LGI is a specialist centre for a number of services, including the Major Trauma Centre and hand transplants. It also provides many general acute services like A&E, intensive care and high dependency units, maternity and state-of-the-art operating theatres."
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/name","Leeds General Infirmary"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/homepage","http://www.leedsth.nhs.uk/patients-visitors/our-hospitals/leeds-general-infirmary/"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://dbpedia.org/property/name","Leeds General Infirmary"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80207824707031
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.550830006599426
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGI_Chapel_door_26_June_2018.jpg"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGI_Clarendon_Wing_24_June_2018_2.jpg"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGI_24_March_2017_Old_Buildings_1.jpg"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGI_Bridge_26_June_2018_1.jpg"
"http://dbpedia.org/resource/Leeds_General_Infirmary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGI_Jubilee_Wing_12_June_2015.jpg"
