"subject","predicate","object"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBrunei"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfAsia"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2000/01/rdf-schema#label","Jong Batu"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2000/01/rdf-schema#label","Jong Batu"
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2000/01/rdf-schema#comment","Jong Batu is a rock outcrop located in the Brunei River. It is shaped such that when viewed from the shores of the Brunei River, it resembles a sinking ship, with the bow sticking out of the water. In Brunei folklore, the legend of Nakhoda Manis (literally the ""Captain Sweet"" in Malay) tells of how an unfilial son was turned to the rock outcropping known as Jong Batu."
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2000/01/rdf-schema#comment","Jong Batu es un islote o afloramiento rocoso situado en el río Brunéi. Tiene forma tal que cuando se ve desde las orillas del río Brunéi, se asemeja a un barco que se hunde, con un arco que sobresale del agua. En el folklore de Brunéi, la leyenda de Nakhoda Manis (literalmente, el ""Capitán Manis"" Su nombre era Manis, y Nakhoda significa Capitán, en malayo) cuenta cómo un hijo se dirigió hacia el afloramiento de roca conocido como Jong Batu."
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.866281509399414
"http://dbpedia.org/resource/Jong_Batu","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.9255294799805
"http://dbpedia.org/resource/Jong_Batu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jong_Batu.jpg"
"http://dbpedia.org/resource/Jong_Batu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Brunei"
