"subject","predicate","object"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/2000/01/rdf-schema#label","USS Gandy (DE-764)"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/2000/01/rdf-schema#label","USS Gandy (DE-764)"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/2000/01/rdf-schema#label","USS Gandy"
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Gandy (DE 764) war ein Geleitzerstörer der Cannon-Klasse der US Navy im Zweiten Weltkrieg. Das Schiff wurde 1951 an die italienische Marine übergeben und diente dann bei dieser unter dem Namen Altair bis 1971. Die Gandy war nach dem Matrosen Andrew Jackson Gandy benannt, der auf dem Schweren Kreuzer USS San Francisco am 12./13. November 1942 bei den Kämpfen um Guadalcanal sein Leben verlor."
"http://dbpedia.org/resource/USS_Gandy","http://www.w3.org/2000/01/rdf-schema#comment","Lo USS Gandy (codice e numero d'identificazione DE-764) è stato un cacciatorpediniere di scorta della United States Navy, appartenente alla classe Cannon varata in grandi numeri nel corso della seconda metà della seconda guerra mondiale. Nella Marina Militare insieme alle gemelle USS Thornhill e USS Wesson costituì la classe Aldebaran Queste unità, entrate in servizio insieme alle unità classe Artigliere nel quadro di un programma di potenziamento navale avviato nel 1950, vennero utilizzate prima come avviso scorta, nel 1957 come fregate e a partire dal 1962 fino al loro disarmo come corvette."
