"subject","predicate","object"
"http://dbpedia.org/resource/Alveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alveolata","http://www.w3.org/2000/01/rdf-schema#label","Alveolata"
"http://dbpedia.org/resource/Alveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Cavalier-Smith"
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageID",62298
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageRevisionID",729953588
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolate"
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Cavalier-Smith"
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alveolate"
"http://dbpedia.org/resource/Alveolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alveolata?oldid=729953588&ns=0"
"http://dbpedia.org/resource/Alveolata","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Alveolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alveolata"
