"subject","predicate","object"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiddles"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Question106783768"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem106784003"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riddle106785223"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puzzle106784639"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzles"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#label","Streichholzrätsel"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#label","Matchstick puzzle"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#label","マッチ棒パズル"
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","Matchstick puzzles are rearrangement puzzles in which a number of matchsticks are arranged as squares, rectangles or triangles. The problem to solve is usually formulated as: ""move n matchsticks to make m squares, triangles, or rectangles"". Some match stick problems are solved with planar topological graphs. Other matchstick puzzles require lateral thinking and are not just about making geometric shapes. Different three-dimensional matchstick arrangements are also possible as puzzles held together with friction."
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","Ein Streichholzrätsel ist eine Form des Rätsels, bei der Gleichungen oder geometrische Figuren mit Hilfe von Streichhölzern dargestellt werden. Zur Lösung der Rätselaufgabe müssen ein Streichholz oder mehrere Streichhölzer umgelegt werden. Um die Nennung der Lösung zu erleichtern, werden die einzelnen Streichhölzer oft nummeriert. Streichholzrätsel werden häufig in Rätselzeitschriften oder im Rätselteil von Zeitungen oder Zeitschriften abgedruckt."
"http://dbpedia.org/resource/Matchstick_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","マッチ棒パズル（マッチぼうパズル）は、マッチ棒を使ったパズルである。解くには水平思考が求められる。マッチ棒は1本の直線の代用品としてのみ考えられ、爪楊枝や（未使用の）鉛筆など固い材質でできた均等な長さの棒状であるという点でマッチと共通するもの、さらにはマッチ棒をかたどった模型や絵をマッチ棒の代用として使っても大半の問題は成立する。しかしマッチ棒の特性を利用した問題もまれに見られる。必要となるのはマッチ棒（あるいはその代用品）のみであるため、パズルとしては手軽かつ古典的なものである。"
"http://dbpedia.org/resource/Matchstick_puzzle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matchstick_puzzle_examples.svg"
