"subject","predicate","object"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinchester,Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFauquierCounty,Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyOfficers"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfVirginiaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Turner Ashby"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","ターナー・アシュビー"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","تيرنر آشبي"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Turner Ashby"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Turner Ashby"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Эшби, Тёрнер"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Turner Ashby"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","تورنر أشبي (بالإنجليزية: Turner Ashby)‏ هو ضابط أمريكي، ولد في 23 أكتوبر 1828 في مقاطعة فاوكواير في الولايات المتحدة، وتوفي في 6 يونيو 1862 في هاريسونبورغ في الولايات المتحدة."
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Turner Ashby Jr. (October 23, 1828 – June 6, 1862) was an American officer. He was a Confederate cavalry commander in the American Civil War. In his youth, he organized an informal cavalry company known as the Mountain Rangers, which became part of the 7th Virginia Cavalry (""Ashby's Cavalry""). On the outbreak of the Civil War, Ashby and his troopers were assigned to the Virginia Militia command of Colonel Thomas J. ""Stonewall"" Jackson. Although Jackson's Valley campaign owed much to Ashby's reconnaissance and screening, Ashby was criticized by Jackson for the lax training and discipline of his men. By the time Ashby was killed, leading his men at the Battle of Good's Farm near Harrisonburg, he had received his general’s star. However, Ashby's official rank is contested as the promotion was"
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Тёрнер Эшби-младший (англ. Turner Ashby, Jr.; 23 октября 1828 — 6 июня 1862) — кавалерийский командир армии Конфедерации в годы гражданской войны. Прославился как один из офицеров в армии Томаса Джексона во время кампании в долине Шенандоа. Погиб в перестрелке у Годс-Фарм. Иногда его называют генералом и его имя встречается в списках генералов Конфедерации, однако его назначение бригадным генералом не было утверждено Сенатом."
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Turner Ashby, Jr. (23 octobre 1828 - 6 juin 1862) est un officier de cavalerie confédéré. Il a acquis une notoriété en tant que commandant de cavalerie de Thomas J. « Stonewall » Jackson, avec le grade de colonel, dans la vallée de la Shenandoah avant d'être tué lors de la bataille de Good's Farm. Bien qu'il soit mentionné en tant général et que son nom apparaisse dans les listes des généraux de la Confédération, sa nomination de brigadier général n'a jamais été confirmée par le sénat confédéré. Il meurt deux semaines après sa nomination et le sénat confédéré n'a pas agi pour confirmer la nomination pendant cette période."
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Turner Ashby (* 23. Oktober 1828 in Rose Bank, Virginia; † 6. Juni 1862 in Harrisonburg, Virginia) war Oberst des Konföderierten Heeres im Sezessionskrieg und Kommandeur der Kavallerie Generalmajor „Stonewall“ Jacksons im Shenandoah-Feldzug. Sein Spitzname war der Schwarze Ritter, weil er mit Vorliebe ein schwarzes Kavalleriepferd ritt. Häufig wird er als General bezeichnet. Die Beförderung zum Brigadegeneral fand 14 Tage vor seinem Tod statt, wurde aber nicht vom Senat der Konföderierten Staaten bestätigt."
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Turner Ashby, Jr. (Condado de Fauquier, Virgínia, 23 de outubro de 1828 – Harrisonburg, 6 de junho de 1862) foi um comandante da cavalaria confederada na Guerra de Secessão. Alcançou proeminência sob o comando de Thomas J. ""Stonewall"" Jackson, no posto de coronel, no Vale do Shenandoah antes de ser morto na . Embora muitas vezes seja referido como general e seu nome apareça muitas vezes nas listas dos generais confederados, sua promoção a general de brigada nunca foi confirmada pelo Senado da Confederação. Morreu duas semanas após a sua nomeação."
"http://dbpedia.org/resource/Turner_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","ターナー・アシュビー・ジュニア（英語: Turner Ashby, Junior, 1828年10月23日-1862年6月6日）は、アメリカ連合国の騎兵准将である。南北戦争においてシェナンドー渓谷でストーンウォール・ジャクソンの騎兵指揮官として傑出した働きをし、1862年の戦闘で戦死していなければ、この戦争で最も有名な騎兵指揮官になっていた可能性がある。"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/name","Turner Ashby Jr."
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/nick","""Black Knight of the Confederacy"""
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/property/name","Turner Ashby Jr."
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_of_Asby_at_Good's_Farm.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Ashby.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Ashby_Monument.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashby2p.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashby_Brothers_Grave_-_Mount_Hebron_Cemetery,_Winchester,_Virginia_-_Sarah_Stierch.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_General-collar.svg"
"http://dbpedia.org/resource/Turner_Ashby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_Colonel.png"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Confederate_States"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/property/birthPlace","Fauquier County, Virginia, U.S"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauquier_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_officers"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winchester,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Turner_Ashby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_University_of_Virginia_Cemetery"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageID",380155
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageRevisionID",1101784101
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Patterson"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County,_West_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Canal"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Winchester"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turner_Ashby.jpg"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Cemetery"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauquier_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_Rocks,_Maryland"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Rangers"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Republic,_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Good's_Farm"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Town,_West_Virginia"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_officers"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Letcher"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_of_America_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Turner_Ashby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carrington_Marshall"
