"subject","predicate","object"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWTATourChampionships"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInTheUnitedStates"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/2000/01/rdf-schema#label","1994 WTA Tour Championships"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/ontology/wikiPageID",69318730
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1056251137
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Virginia_Slims_Championships"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1994_Virginia_Slims_Championships"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_WTA_Tour_Championships"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb7q6"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6xwET"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_WTA_Tour_Championships?oldid=1056251137&ns=0"
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/1994_WTA_Tour_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_WTA_Tour_Championships"
