"subject","predicate","object"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2000/01/rdf-schema#label","قائمة الخضروات غير النشوية"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2000/01/rdf-schema#label","List of non-starchy vegetables"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2000/01/rdf-schema#comment","الخضروات غير النشوية هي خضروات تحتوي على نسبة أقل من الكربوهيدرات والسعرات الحرارية مقارنة بنظيراتها النشوية. وبالتالي، بالنسبة لنفس السعرات الحرارية، يمكن للمرء تناول كمية أكبر من الخضروات غير النشوية مقارنة بالحصص الصغيرة من الخضروات النشوية. هذه القائمة قد تكون غير كاملة."
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2000/01/rdf-schema#comment","Non-starchy vegetables are vegetables that contain a lower proportion of carbohydrates and calories compared to their starchy counterparts. Thus, for the same calories, one can eat a larger quantity of non-starchy vegetables compared to smaller servings of starchy vegetables."
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_foods"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrient-rich,_low_calorie_diets"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetables"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageID",34655089
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageRevisionID",1078250358
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beet_greens"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_shoot"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_foods"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea_pods"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushrooms"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cabbage"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chayote"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_chard"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercress"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicama"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endive"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_peas"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaine_lettuce"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauerkraut"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutabaga"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeks"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bok_choy"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfalfa"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinach"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_peppers"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beet"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlrabi"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandelion"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onions"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrient-rich,_low_calorie_diets"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(condiment)"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arugula"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okra"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallots"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettuce"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collard_greens"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_palm"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbs"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilantro"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggplant"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagus"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_squash"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicory"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radishes"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zucchini"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_spinach_(disambiguation)"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broccoli"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_sprout"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetables"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetables"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsicum"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artichoke"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyme"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_sprout"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnip"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallions"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhubarb"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleocharis_dulcis"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauliflower"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumber"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapini"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarole"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celery"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kale"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomatillos"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fennel"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalapeño"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purslane"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qrej"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الخضروات_غير_النشوية"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6630832"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/List_of_non-starchy_vegetables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
