"subject","predicate","object"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2000/01/rdf-schema#label","Seneca College v Bhadauria"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2000/01/rdf-schema#comment","Seneca College v Bhadauria, [1981] 2 SCR 181 is a leading decision of the Supreme Court of Canada on civil rights and tort law. The Court ruled that there can be no common law tort of discrimination."
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_civil_rights_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seneca_College"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minority_rights"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Canadian_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_discrimination"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageID",10382853
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageRevisionID",890727693
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_civil_rights_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_College"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seneca_College"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Canadian_case_law"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minority_rights"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employment_discrimination"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/en/ca/scc/doc/1981/1981canlii29/1981canlii29.html"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb0w0"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450280"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seneca_College_v_Bhadauria"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNsH"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/unanimous","Laskin CJ"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/citations","[1981] 2 SCR 181"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/ontology/abstract","Seneca College v Bhadauria, [1981] 2 SCR 181 is a leading decision of the Supreme Court of Canada on civil rights and tort law. The Court ruled that there can be no common law tort of discrimination."
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/caseName","Seneca College v Bhadauria"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/decidedDate",1981-06-22
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/heardDate",0001-05-12
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/notparticipating","Martland and Ritchie JJ"
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/ruling","Appeal allowed."
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://dbpedia.org/property/scc",1980
"http://dbpedia.org/resource/Seneca_College_v_Bhadauria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decision"
