"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctViscountciesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Viscount Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Viscount Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Canterbury, of the City of Canterbury, war ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Viscount_Canterbury","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Canterbury, of the City of Canterbury, was a title in the Peerage of the United Kingdom. It was created in 1835 for the Tory politician Sir Charles Manners-Sutton, who had previously served as Speaker of the House of Commons. He was created Baron Bottesford, of Bottesford in the County of Leicester, at the same time, also in the Peerage of the United Kingdom. Manners-Sutton was the son of the Most Reverend Charles Manners-Sutton, Archbishop of Canterbury, fourth son of Lord George Manners-Sutton, third son of John Manners, 3rd Duke of Rutland. His uncle was Thomas Manners-Sutton, 1st Baron Manners, Lord Chancellor of Ireland."
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/property/name","Viscountcy Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Manners_Sutton,_1st_Viscount_Canterbury_by_Henry_William_Pickersgill.jpg"
"http://dbpedia.org/resource/Viscount_Canterbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Viscount.svg"
"http://dbpedia.org/resource/Viscount_Canterbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manners-Sutton_arms.svg"
"http://dbpedia.org/resource/Viscount_Canterbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_for_the_Speaker_of_the_House_of_Commons"
"http://dbpedia.org/resource/Viscount_Canterbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1835"
"http://dbpedia.org/resource/Viscount_Canterbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Viscount_Canterbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_viscountcies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Canterbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageID",3149188
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",1085480040
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manners-Sutton,_1st_Baron_Manners"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manners-Sutton_arms.svg"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton,_1st_Viscount_Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_for_the_Speaker_of_the_House_of_Commons"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Viscount.svg"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Graham_Manners-Sutton,_6th_Viscount_Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Manners-Sutton,_2nd_Viscount_Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_(political_faction)"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manners-Sutton,_6th_Viscount_Canterbury"
"http://dbpedia.org/resource/Viscount_Canterbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
