"subject","predicate","object"
"http://dbpedia.org/resource/ISLRN","http://www.w3.org/2000/01/rdf-schema#label","ISLRN"
"http://dbpedia.org/resource/ISLRN","http://www.w3.org/2000/01/rdf-schema#comment","The ISLRN or International Standard Language Resource Number is Persistent Unique Identifier for Language Resources."
"http://dbpedia.org/resource/ISLRN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_language_processing"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageID",53271460
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageRevisionID",916746031
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_language_processing"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Language_Resources_Association"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Speech_Communication_Association"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_Linguistics"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treebank"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computational_Linguistics"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_Technology"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_Data_Consortium"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_on_Computational_Linguistics"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Humanities"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Digital_Humanities_Organizations"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFNLP"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islrn.org/"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageExternalLink","http://rma.nwu.ac.za/"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eamt.org/iamt.php"
"http://dbpedia.org/resource/ISLRN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30592540"
"http://dbpedia.org/resource/ISLRN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qQCi"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/abstract","The ISLRN or International Standard Language Resource Number is Persistent Unique Identifier for Language Resources."
"http://dbpedia.org/resource/ISLRN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISLRN?oldid=916746031&ns=0"
"http://dbpedia.org/resource/ISLRN","http://dbpedia.org/ontology/wikiPageLength",3273
"http://dbpedia.org/resource/ISLRN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISLRN"
