"subject","predicate","object"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfPembrokeCollege,Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDurham"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishWriters"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTudorBishops"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBolton"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianExiles"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancashire"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","James Pilkington (bishop)"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","James Pilkington (1520–1576), was the first Protestant Bishop of Durham from 1561 until his death in 1576. He founded Rivington Grammar School and was an Elizabethan author and orator."
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/name","James Pilkington"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/property/name","James Pilkington"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Pilkington_print.jpg"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilkington_painting.png"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PilkingtonArms.png"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaw-Pilkington.gif"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James-Pilkington-DD.png"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rivington"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/property/deathPlace","Bishop Auckland, County Durham, England"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/deathDate",1576-01-23
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/property/birthPlace","Rivington, Lancashire, England"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_English_schools_and_colleges"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marian_exiles"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1576_deaths"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Lancashire"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Anglican_theologians"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_births"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Durham"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Chorley"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Divinity_(University_of_Cambridge)"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageID",8183311
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1085822944
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_of_Lancashire"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Tunstall"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Divinity"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_(ancient_township)"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury_Manor_&_Garden"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marian_exiles"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/James_Pilkington_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brancepeth_Castle"
