"subject","predicate","object"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#label","Andrés Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gertrúdix (Madril, 1977ko otsailaren 4a) espainiar aktorea da, antzerkian, zineman eta telebistan lan egin duena."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gertrúdix (born 1977) is a Spanish actor."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gertrúdix (Madrid, España, 4 de febrero de 1977) es un actor español.​"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Gertrúdix (Madrid, 4 de febrer de 1977) és un actor espanyol."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2018_-_Andrés_Gertrúdix.jpg"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/birthPlace","Madrid, Spain"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_male_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Spanish_male_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Madrid"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_film_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_television_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageID",71616276
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageRevisionID",1121475897
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Winds"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_television_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purgatory_(2014_film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_film_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Award_for_Best_Main_Actor_in_a_Film"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Feroz_Awards"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_(2013_film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Piquer"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(2017_film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_Self_Defense"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Silence"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Actors_and_Actresses_Union_Awards"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_God_Save_Us"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Loriga"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orphanage_(2007_film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Goya_Awards"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnetic_Tree"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_male_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Zero_(2021_film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_(film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Spanish_male_actors"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Nights_Nowhere"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madres._Amor_y_vida"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Álvarez"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_Yours_(film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Madrid"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Actor"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Backwoods"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Liberator_(film)"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_ministerio_del_tiempo"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brother's_Gun"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Forqué_Awards"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71158044"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQFy"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5675797"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrés_Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andrés_Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Gertrúdix"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbrv"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Actor-stub"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Premios_Goya_2018_-_Andrés_Gertrúdix.jpg?width=300"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/caption","Attending the 32nd Goya Awards in 2018"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/abstract","Andrés Gertrúdix (Madril, 1977ko otsailaren 4a) espainiar aktorea da, antzerkian, zineman eta telebistan lan egin duena."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/abstract","Andrés Gertrúdix (Madrid, España, 4 de febrero de 1977) es un actor español.​"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/abstract","Andrés Gertrúdix (born 1977) is a Spanish actor."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/abstract","Andrés Gertrúdix (Madrid, 4 de febrer de 1977) és un actor espanyol."
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/property/partner","http://dbpedia.org/resource/Marian_Álvarez"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/partner","http://dbpedia.org/resource/Marian_Álvarez"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrés_Gertrúdix?oldid=1121475897&ns=0"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/wikiPageLength",11447
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/birthYear",1977-01-01
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Andrés_Gertrúdix__PersonFunction__1"
"http://dbpedia.org/resource/Andrés_Gertrúdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrés_Gertrúdix"
