"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/2000/01/rdf-schema#label","18th-century British scientists"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_scientists_by_century"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_British_people_by_occupation"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_scientists_by_nationality"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century British scientists"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://dbpedia.org/ontology/wikiPageID",50896364
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",951057675
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_British_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_British_scientists?oldid=951057675&ns=14"
