"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","2010 Winter Paralympics"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Vancouver"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_Canadian_sports"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_Winter_Olympics"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_sports"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Vancouver"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Paralympic_Games"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Winter Paralympics"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",1012940
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976719398
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010_Winter_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Winter_Paralympics?oldid=976719398&ns=14"
