"subject","predicate","object"
"http://dbpedia.org/resource/UAW","http://www.w3.org/2000/01/rdf-schema#label","UAW"
"http://dbpedia.org/resource/UAW","http://dbpedia.org/ontology/wikiPageID",359421
"http://dbpedia.org/resource/UAW","http://dbpedia.org/ontology/wikiPageRevisionID",942554723
"http://dbpedia.org/resource/UAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/UAW","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/UAW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/UAW","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/UAW","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UAW?oldid=942554723&ns=0"
"http://dbpedia.org/resource/UAW","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/UAW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UAW"
