"subject","predicate","object"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThailand"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndonesia"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMalaysia"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCambodia"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marinheiro"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","بحار"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Kelasi Dua"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Námořník"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Maristo"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marino"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Pelaut"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Ναυτικός"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Matroso"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","船員"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Mairnéalach"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marittimo"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Mariner (grau)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Sjöman"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marynarz (zawód)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marinero (rango)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Mariner"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Ναύτης"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Matrose"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Моряк"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Матрос"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Zeeman (beroep)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","جندي (بحرية)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marin (profession)"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Матрос"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","선원"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Seemann"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Matelot"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Моряк"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Sailor"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Marinaio"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","海員"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#label","Itsastar"
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#comment","Matelot est le terme utilisé pour désigner un grade au sein de nombreuses marines ou un homme d’équipage dans la Marine marchande. Le terme est issu de la marine à voile, puisque étymologiquement le matelot est « l’homme du mât »."
"http://dbpedia.org/resource/Sailor","http://www.w3.org/2000/01/rdf-schema#comment","Un mariner és una persona que es dedica a una professió relativa al mar a bord d'un vaixell i que desenvolupa les tasques necessàries per al bon estat de navegació. Professió relacionada amb la pesca i el transport marítim."
