"subject","predicate","object"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfStAlbans"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBedford"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfLincoln"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtFelstedSchool"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKebleCollege,Oxford"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/2000/01/rdf-schema#label","Aylmer Skelton"
"http://dbpedia.org/resource/Aylmer_Skelton","http://www.w3.org/2000/01/rdf-schema#comment","Henry Aylmer Skelton (11 October 1884 – 30 August 1959) was a bishop in the mid part of the twentieth century. He was born in 1884 and educated at Felsted, Keble College, Oxford and Bishops' College, Cheshunt. He was made deacon in Advent 1910 (18 December) at Farnham Parish Church and ordained priest in February 1912 at Chertsey Parish Church (his title church) — both times by John Randolph, Bishop suffragan of Guildford. After a curacy at Chertsey he moved to be Vicar of Epsom. After a spell in the Antipodes he became Rector of Toddington then Sub Dean of St Albans Cathedral. In 1936 he was appointed Archdeacon of St Albans then three years later Bishop of Bedford. He was consecrated a bishop on St Matthias' Day (24 February) 1939, by Cosmo Lang, Archbishop of Canterbury, at Westminster "
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Albans"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keble_College,_Oxford"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Bishops'_College,_Cheshunt"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bedford"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Felsted_School"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Lincoln"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Aylmer_Skelton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holders_of_a_Lambeth_degree"
