"subject","predicate","object"
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2000/01/rdf-schema#label","Cahermore ringfort"
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2000/01/rdf-schema#label","Cahermore (Burren)"
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Das Dun von Cahermore (irisch An Chathair Mhór, dt. „der große Ort“) liegt im Townland Ballyallaban im Burren im County Clare in Irland. Die nur teilweise erhaltenen Mauern des (wie der Name Cahermore besagt) Großen Steinforts von etwa 50 m Durchmesser sind bis zu 2,8 m dick und stellenweise ebenso hoch erhalten. Sie sind aus zwei Lagen von großen gut angepassten Blöcken gebaut. Der Türsturz über dem Eingang des Dun und die Überreste von Gebäuden im Inneren scheinen jedoch mittelalterlich zu sein. Der Name Cahermore ist im Westen Irlands häufig. Caher ist die anglisierte Form der irischen Wortes cathair (was in einigen Regionen der Insel Dun bzw. Steinfort bedeutet)."
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Cahermore ringfort (Irish: Cathair Mór) or sometimes Caher Mór or ""Ballyallaban stone fort"" is a ringfort south of Ballyvaughan in the Burren area, in County Clare, Ireland. It is a National Monument."
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/property/name","Cahermore ringfort"
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.08543014526367
"http://dbpedia.org/resource/Cahermore_ringfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.164229393005371
"http://dbpedia.org/resource/Cahermore_ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalCahe.jpg"
"http://dbpedia.org/resource/Cahermore_ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Ireland"
"http://dbpedia.org/resource/Cahermore_ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Clare"
"http://dbpedia.org/resource/Cahermore_ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Clare"
"http://dbpedia.org/resource/Cahermore_ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageID",51714381
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageRevisionID",1080333388
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyallaban_ringfort"
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Clare"
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Clare"
"http://dbpedia.org/resource/Cahermore_ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_the_Republic_of_Ireland"
