"subject","predicate","object"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAngola"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfRwanda"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBurundi"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTanzania"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheCentralAfricanRepublic"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUganda"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSudan"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfKenya"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Spermophaga ruficapilla"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Red-headed bluebill"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Spermophaga ruficapilla"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Płomiennik czerwonogłowy"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Sénégali à tête rouge"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Синьодзьоб червоноголовий"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","红头蓝嘴雀"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Roodkopblauwsnavel"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Estrilda becgrossa capvermella"
"http://dbpedia.org/resource/Red-headed_bluebill","http://www.w3.org/2000/01/rdf-schema#label","Rödhuvad blånäbb"
