"subject","predicate","object"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountyTown108547300"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheHRPostcodeArea"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheWestMidlands(region)"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsOfTheWelshMarches"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyTownsInEngland"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHerefordshire"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSettlements"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNon-metropolitanDistrictsOfHerefordAndWorcester"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1stMillennium"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","赫里福德"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","هيرفورد"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","ヘレフォード"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Херефорд"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford (Royaume-Uni)"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Χέρεφορντ"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","헤리퍼드"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Герефорд"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","赫里福德 (科羅拉多州)"
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#comment","Хе́рефорд (англ. Hereford [ˈhɛrɨfərd]) — город с населением более 55 тысяч жителей на реке Уай, в Англии, центр графства Херефордшир."
"http://dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#comment","Hereford – miasto i civil parish w Wielkiej Brytanii, w Anglii, w hrabstwie ceremonialnym Herefordshire, położone w pobliżu granicy z Walią, nad rzeką Wye. W 2011 roku civil parish liczyła 53 516 mieszkańców. Hereford to typowe miasteczko rolnicze (nazwę „” nosi rasa bydła mięsnego). Miasto to znajduje się około 26 km na wschód od granicy Walii i 37 km na zachód od miasta Worcester. W Hereford swoją kwaterę główną ma elitarna brytyjska jednostka specjalna Special Air Service. W 1978 Hereford odbyły się pierwsze żużlowe Mistrzostwa Europy na torze trawiastym. 
* Katedra w Hereford 
*"
