"subject","predicate","object"
"http://dbpedia.org/resource/Feasts","http://www.w3.org/2000/01/rdf-schema#label","Feasts"
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/ontology/wikiPageID",1334261
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/ontology/wikiPageRevisionID",784614038
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Feasts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feasts?oldid=784614038&ns=0"
"http://dbpedia.org/resource/Feasts","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Feasts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feasts"
