"subject","predicate","object"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://www.w3.org/2000/01/rdf-schema#label","Infantry Training Centre"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageID",30182284
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",932890393
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Training_Centre_(Sri_Lanka_Army)"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Training_Centre_(British_Army)"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Infantry"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infantry_Training_Centre_(Sri_Lanka_Army)"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infantry_Training_Centre_(British_Army)"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nEU1"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6029112"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infantry_Training_Centre?oldid=932890393&ns=0"
"http://dbpedia.org/resource/Infantry_Training_Centre","http://dbpedia.org/ontology/wikiPageLength",190
"http://dbpedia.org/resource/Infantry_Training_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infantry_Training_Centre"
