"subject","predicate","object"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/2000/01/rdf-schema#label","Harp Okulu S.K."
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://www.w3.org/2000/01/rdf-schema#comment","Harp Okulu SK, formerly known as Harbiye, is the sports club of the Turkish Military Academy based in Ankara, Turkey. Originally founded in Istanbul under the name Harbiye, the club relocated to the capital Ankara in 1936. The name was changed to Harp Okulu in the following years. Being active in numerous sports, the club has won its greatest successes in football and basketball."
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://xmlns.com/foaf/0.1/name","Harp Okulu Spor Kulübü"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Ankara"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sports_clubs"
"http://dbpedia.org/resource/Harp_Okulu_S.K.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Turkey"
