"subject","predicate","object"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Trabalho da Frente Unida"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","中国共産党中央統一戦線工作部"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","United Front Work Department"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","إدارة عمل الجبهة المتحدة باللجنة المركزية للحزب الشيوعي الصيني"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Trabajo del Frente Unido"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Centrala avdelningen för enhetsfronten"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Zentralabteilung Vereinigte Arbeitsfront des Zentralkomitees der Kommunistischen Partei Chinas"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Oddělení jednotné fronty ústředního výboru Komunistické strany Číny"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemen Kerja Front Bersatu Tiongkok"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#label","中共中央统一战线工作部"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#comment","The United Front Work Department of the Central Committee of the Chinese Communist Party (UFWD; simplified Chinese: 中共中央统一战线工作部; traditional Chinese: 中共中央統一戰線工作部; pinyin: Zhōnggòng zhōngyāng tǒngyī zhànxiàn gōngzuò bù) is a department of the Central Committee of the Chinese Communist Party (CCP) which is officially tasked with ""united front work"". For this endeavor, it gathers intelligence on, manages relations with, and attempts to influence elite individuals and organizations inside and outside China, including in Hong Kong and Taiwan. The UFWD focuses its work on people or entities that are outside the CCP, especially in overseas Chinese communities, who hold political, commercial, or academic influence, or who represent interest groups. Through its efforts, the UFWD seeks to ensure tha"
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#comment","إدارة عمل الجبهة المتحدة باللجنة المركزية للحزب الشيوعي الصيني هي إدارة تقدم تقاريرها مباشرة إلى اللجنة المركزية للحزب الشيوعي الصيني، والتي تجمع المعلومات الاستخباراتية وتدير العلاقات معها وتحاول التأثير على نخبة الأفراد والمنظمات داخل الصين وخارجها."
"http://dbpedia.org/resource/United_Front_Work_Department","http://www.w3.org/2000/01/rdf-schema#comment","中国共产党中央委员会统一战线工作部，通称中共中央统一战线工作部，简称中共中央统战部、中央统战部、统战部，是中国共产党中央委员会主管統一戰線工作的职能部门。中央統戰部主要負責管理執行中共中央關於統一戰線的方針、政策，具体包括多党合作、少数民族、宗教事务、非公经济、侨务工作、新的社会阶层人士、党外知识分子、港澳台、涉藏工作、涉疆工作等方面。"
