"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialSettlementsInNorthAmerica"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Fort Carpenter, Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Fort Carpenter, Alleghany County, Virginia, was built about 1755-1756 by Joseph Carpenter, who migrated from the Province of New York to ""the big bend"" of the Jackson River on the Virginia frontier about 1745-1746. It was actually a fortified house, or blockhouse. Located on a low bluff near the mouth of Carpenter Creek, it was later known as Cedar Hill. Logs and stones from the original structure were used in the later dwelling now on the site. A young George Washington visited the string of frontier forts during the French and Indian War in 1756, inspecting Fort Young on the north side of the Jackson River, and Fort Carpenter, described as a fortified house, on the south side. In 1856, Joseph Hannah Carpenter graduated from the Virginia Military Institute as a civil engineer, and later w"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.74990081787109
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.98919677734375
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_colonial_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageID",23271214
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1027593589
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockhouse"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_River_(Virginia)"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_Creek"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alleghany_County,_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_colonial_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMqC"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5470899"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Carpenter,_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06612dq"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-hist-stub"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.georss.org/georss/point","37.7499 -79.9892"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/abstract","Fort Carpenter, Alleghany County, Virginia, was built about 1755-1756 by Joseph Carpenter, who migrated from the Province of New York to ""the big bend"" of the Jackson River on the Virginia frontier about 1745-1746. It was actually a fortified house, or blockhouse. Located on a low bluff near the mouth of Carpenter Creek, it was later known as Cedar Hill. Logs and stones from the original structure were used in the later dwelling now on the site. A young George Washington visited the string of frontier forts during the French and Indian War in 1756, inspecting Fort Young on the north side of the Jackson River, and Fort Carpenter, described as a fortified house, on the south side. In 1856, Joseph Hannah Carpenter graduated from the Virginia Military Institute as a civil engineer, and later went on to serve as an artillery cadet under the command of Stonewall Jackson."
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Carpenter,_Virginia?oldid=1027593589&ns=0"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://dbpedia.org/ontology/wikiPageLength",2165
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Carpenter,_Virginia"
"http://dbpedia.org/resource/Fort_Carpenter,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.989196777344 37.749900817871)"
