"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/2000/01/rdf-schema#label","HMS Fame (1709)"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Fame was a 24-gun French privateer, La Renommee taken in the Mediterranean in July 1709. She was surveyed at Port Mahone 6 July 1709 and fitted out as per Admiral Byng's order. She was commissioned into the Royal Navy in July 1709 for service in the Mediterranean. She was retaken by three French ships off Port Mahone 21 September 1710. Fame was the third named ship since it was used for a 24-gun sixth rate launched by Ellis of Shoreham on 29 November 1695, renamed Newport on 3 September 1698, and sold in 1714."
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://xmlns.com/foaf/0.1/name","HMS Fame"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://xmlns.com/foaf/0.1/name","La Renommee"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageID",70264016
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageRevisionID",1124795175
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corvettes_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111940106"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPjQe"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipAcquired",1709-07-06
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipCaptured","By Royal Navy, July 1709"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipCaptured",1710-09-21
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipCommissioned",1709-07-15
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipArmament","*22 x guns on wooden trucks"
"http://dbpedia.org/resource/HMS_Fame_(1709)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_France"
