"subject","predicate","object"
"http://dbpedia.org/resource/Hosea_12","http://www.w3.org/2000/01/rdf-schema#label","Hosea 12"
"http://dbpedia.org/resource/Hosea_12","http://www.w3.org/2000/01/rdf-schema#label","Hosea 12"
"http://dbpedia.org/resource/Hosea_12","http://www.w3.org/2000/01/rdf-schema#comment","Hosea 12 (disingkat Hos 12) adalah bagian dari Kitab Hosea dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Kitab yang memuat nubuat yang disampaikan nabi Hosea ini termasuk dalam kumpulan kitab nabi-nabi kecil."
"http://dbpedia.org/resource/Hosea_12","http://www.w3.org/2000/01/rdf-schema#comment","Hosea 12 is the twelfth chapter of the Book of Hosea in the Hebrew Bible or the Old Testament of the Christian Bible. This chapter contains the prophecies attributed to the prophet Hosea son of Beeri, and was delivered about the time of Israel's seeking the aid of the Egyptian king So, in violation of their covenant with Assyria (Hosea 12:1). He exhorts them to follow their father Jacob's persevering prayerfulness, which brought God's favor upon him. As God is unchangeable, He will show the same favor to Jacob's posterity as He did to Jacob, if, like him, they seek God. It is a part of the Book of the Twelve Minor Prophets."
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/property/name",4
"http://dbpedia.org/resource/Hosea_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4Q166.jpg"
"http://dbpedia.org/resource/Hosea_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Hosea_chapters"
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageID",53130689
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageRevisionID",1090916491
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_25"
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_28"
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_29"
"http://dbpedia.org/resource/Hosea_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilead"
