"subject","predicate","object"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://www.w3.org/2000/01/rdf-schema#label","2019-2020 Australian bushfire season"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/ontology/wikiPageID",62717400
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/ontology/wikiPageRevisionID",933616944
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Australian_bushfire_season"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_Australian_bushfire_season"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019-2020_Australian_bushfire_season?oldid=933616944&ns=0"
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://dbpedia.org/ontology/wikiPageLength",209
"http://dbpedia.org/resource/2019-2020_Australian_bushfire_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019-2020_Australian_bushfire_season"
