"subject","predicate","object"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#label","Wereldtentoonstelling van 1894 (Lyon)"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#label","Всемирная, международная и колониальная выставка"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale et coloniale (1894)"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#label","Exposition universelle, internationale et coloniale de Lyon de 1894"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","The Exposition universelle, internationale et coloniale was a world's fair including a colonial exhibition held at Parc de la Tête d'or in Lyon, France in 1894. The exposition drew unwanted attention with the assassination of French President Sadi Carnot during his visit on 24 July 1894; he died the day after. The exposition drew 3.8 million visitors."
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","L’Exposition universelle, internationale et coloniale est une exposition internationale ayant eu lieu en 1894 à Lyon dans le parc de la Tête d'or. Le président de l'exposition est le maire de la ville de Lyon, Antoine Gailleton, alors que le commissaire général est Jean Claret."
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","Всеми́рная, междунаро́дная и колониа́льная вы́ставка (фр. Exposition universelle, internationale et coloniale) проходила в 1894 году в парке «Тет д’Ор», находящемся в городе Лионе, Франция. Президентом выставки был мэр Лиона , а генеральным концессионером — предприниматель Жан Кларе."
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2000/01/rdf-schema#comment","De Exposition universelle, internationale et coloniale was een wereldtentoonstelling die in 1894 in de Franse stad Lyon werd gehouden in het parc de la Tête d'Or aan de noordrand van de stad. De tentoonstelling werd onder meer bekend door de aanslag op de Franse President tijdens zijn bezoek op 24 juni 1894. President Sadi Carnot bezweek een dag later aan zijn verwondingen. Wereldtentoonstellingen"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/property/name","Exposition universelle, internationale et coloniale"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.77639007568359
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.851388931274414
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Exposition_universelle_Lyon_1894_Parc_Tête_d'Or.jpg"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_France"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1894"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/ontology/wikiPageID",3865752
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/ontology/wikiPageRevisionID",1101709381
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://dbpedia.org/resource/Exposition_internationale_et_coloniale_(1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_exhibition"
