"subject","predicate","object"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreColtsSeasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2000/01/rdf-schema#label","1959 Baltimore Colts season"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Colts 1959"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 Baltimore Colts season was the seventh season for the team in the National Football League. The defending champion Baltimore Colts finished the NFL's 40th season with a record of 9 wins and 3 losses and finished first in the Western Conference, and defeated the New York Giants, 31–16 in the NFL championship game, which was the rematch of the previous season's classic title game, for their second consecutive NFL title."
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1959 dei Baltimore Colts è stata la sesta della franchigia nella National Football League. Sotto la direzione del capo-allenatore al quarto anno Weeb Ewbank, la squadra vinse 9 partite, terminando al primo posto della Western Conference. Nella finale di campionato batté come l'anno precedente i New York Giants, bissando il titolo di campione NFL. I Colts sconfissero i Green Bay Packers per due volte nella prima stagione di Vince Lombardi come capo-allenatore. Baltimore non fece ritorno in finale di campionato fino al 1964 e il loro successivo titolo NFL giunse nel 1968."
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Colts_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_sports_in_Maryland"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_championship_seasons"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageID",14984153
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106315466
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/1959_Baltimore_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Los_Angeles_Rams_season"
