"subject","predicate","object"
"http://dbpedia.org/resource/Volem_acollir","http://www.w3.org/2000/01/rdf-schema#label","Manifestació «Volem acollir»"
"http://dbpedia.org/resource/Volem_acollir","http://www.w3.org/2000/01/rdf-schema#label","Volem acollir"
"http://dbpedia.org/resource/Volem_acollir","http://www.w3.org/2000/01/rdf-schema#comment","The Volem acollir protest (meaning ""We want to welcome"") was a protest march in Barcelona that took place on 18 February 2017. The purpose of the march was to demand more openness towards refugees and a more active role of the European Union in the European migrant crisis. They planned for it to be the largest protest in Europe and they achieved the goal. The size of the march was estimated at 160,000 by police and 500,000 by organisers."
"http://dbpedia.org/resource/Volem_acollir","http://www.w3.org/2000/01/rdf-schema#comment","La Manifestació «Volem acollir» va ser una manifestació celebrada el 18 de febrer de 2017 a Barcelona. Segons la Guàrdia Urbana va aplegar 160.000 persones i segons els organitzadors unes 500.000. Fou convocada per l'entitat Casa nostra, casa vostra per demanar a les administracions i institucions un paper més actiu a favor de l'acollida de refugiats i migrants a Europa. Els convocants pretenien que fos la protesta més multitudinària a Europa a favor de l'acollida dels refugiats i ho van aconseguir. El mateix dia de la manifestació, el manifest Casa nostra, casa vostra sumava adhesions de 70.000 persones i 900 entitats."
"http://dbpedia.org/resource/Volem_acollir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manifestacio_barcelona_volem_acollir.jpg"
"http://dbpedia.org/resource/Volem_acollir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_volem_acollir_18-F.jpg"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Catalonia"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Barcelona"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Catalonia"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_protests"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration-related_protests"
"http://dbpedia.org/resource/Volem_acollir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2017_events_in_Spain"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageID",54496594
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageRevisionID",1103909432
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_protests"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soraya_Sáenz_de_Santamaría"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_de_la_Generalitat_de_Catalunya"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proactiva_Open_Arms"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration-related_protests"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Deputies"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Barcelona"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Sant_Jordi"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Òmnium_Cultural"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Barcelona"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Ribagorça"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaça_Urquinaona"
"http://dbpedia.org/resource/Volem_acollir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
