"subject","predicate","object"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1894"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInIdaho"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Ririe B Pegram Truss Railroad Bridge"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Ririe B Pegram Truss Railroad Bridge is a Pegram truss railroad bridge which crosses the flood channel of the Snake River north of Ririe, Idaho. The single-span bridge, which carries a single track of the East Belt Branch, is 210 feet (64 m) long and 18 feet (5.5 m) wide. The bridge was originally constructed for a Union Pacific Railroad crossing in Nyssa, Oregon in 1894 and was relocated to its current site in 1914, where it carried Oregon Short Line Railroad tracks. The bridge's Pegram truss design was the work of George H. Pegram, the chief engineer for Union Pacific; as Pegram held a patent on the design, all surviving Pegram truss bridges were commissioned during Pegram's tenure with the Union Pacific and Missouri Pacific railroads."
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://xmlns.com/foaf/0.1/name","Ririe B Pegram Truss Railroad Bridge"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://dbpedia.org/property/name","Ririe B Pegram Truss Railroad Bridge"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66222381591797
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.7402801513672
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Short_Line_Railroad"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pegram_trusses"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jefferson_County,_Idaho"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_Idaho"
"http://dbpedia.org/resource/Ririe_B_Pegram_Truss_Railroad_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nyssa,_Oregon"
