"subject","predicate","object"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUABBlazersFootballSeasons"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 UAB Blazers football team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) in the college football season of 1999, and was the ninth team fielded by the school. The Blazers' head coach was Watson Brown, who entered his fifth season as UAB's head coach. They played their home games at Legion Field in Birmingham, Alabama, and competed as a member of Conference USA. The Blazers finished their fourth season at the I-A level, and their first affiliated with a conference with a record of 5–6 (4–2 C-USA)."
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Alabama"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Conference_USA_football_season"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageID",19400763
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110995820
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Houston_Cougars_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Alabama"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truist_Field_at_Wake_Forest"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Louisville_Cardinals_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippert_Stadium"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_Conference_USA_football_season"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Louisiana–Monroe_Indians_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Cardinal_Stadium"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GJKg"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595191"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_UAB_Blazers_football_team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAB_Blazers_football_navbox"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999_Conference_USA_football_standings"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/defCoach","Bill Clay"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/team","UAB Blazers"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/abstract","The 1999 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) in the college football season of 1999, and was the ninth team fielded by the school. The Blazers' head coach was Watson Brown, who entered his fifth season as UAB's head coach. They played their home games at Legion Field in Birmingham, Alabama, and competed as a member of Conference USA. The Blazers finished their fourth season at the I-A level, and their first affiliated with a conference with a record of 5–6 (4–2 C-USA)."
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_UAB_Blazers_football_team?oldid=1110995820&ns=0"
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageLength",7591
"http://dbpedia.org/resource/1999_UAB_Blazers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_UAB_Blazers_football_team"
