"subject","predicate","object"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2000/01/rdf-schema#label","Amherst Shore"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2000/01/rdf-schema#comment","Amherst Shore is a small community in the Canadian province of Nova Scotia, located in Cumberland County."
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.97310638427734
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.90541076660156
"http://dbpedia.org/resource/Amherst_Shore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageID",22629294
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageRevisionID",743849595
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110223616/http:/www.destination-ns.com/common/places.asp%3FPlaceID=633"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746041"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PjmX"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxpf1"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oirthir_Amherst"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5884491/"
"http://dbpedia.org/resource/Amherst_Shore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amherst_Shore"
"http://dbpedia.org/resource/Amherst_Shore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CumberlandNS-geo-stub"
