"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInPennsylvania"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInPennsylvania"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthumberlandCounty,Pennsylvania"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseums"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInPennsylvania"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#label","Joseph Priestley House"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#label","Joseph Priestley House"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#label","Дом Джозефа Пристли"
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#comment","Дом Джозефа Пристли (англ. Joseph Priestley House) — построенное в XVII веке здание, в котором с 1798 года проживал британский богослов, диссентер, натурфилософ и философ Джозеф Пристли (1733—1804). Расположен в городе Нортумберленд, штат Пенсильвания. Дом построен по проекту жены Пристли в («») стиле."
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#comment","The Joseph Priestley House was the American home of 18th-century British theologian, Dissenting clergyman, natural philosopher (and discoverer of oxygen), educator, and political theorist Joseph Priestley (1733–1804) from 1798 until his death. Located in Northumberland, Pennsylvania, the house, which was designed by Priestley's wife Mary, is Georgian with Federalist accents. The Pennsylvania Historical and Museum Commission (PHMC) operated it as a museum dedicated to Joseph Priestley from 1970 to August 2009, when it closed due to low visitation and budget cuts. The house reopened in October 2009, still owned by the PHMC but operated by the Friends of Joseph Priestley House (FJPH)."
"http://dbpedia.org/resource/Joseph_Priestley_House","http://www.w3.org/2000/01/rdf-schema#comment","La Joseph Priestley House est la demeure américaine du théologien, prêtre dissident, philosophe naturel, pédagogue et théoricien de la politique du XVIIIe siècle, le britannique Joseph Priestley (1733-1804). Il y vécut de 1798, jusqu'à sa mort en 1804. Située à Northumberland, dans une région rurale de Pennsylvanie, la maison, conçue par son épouse Mary Priestley, en style géorgien et avec quelques accents fédéralistes, est aujourd'hui un musée consacré à son célèbre propriétaire."
