"subject","predicate","object"
"http://dbpedia.org/resource/Spurrier","http://www.w3.org/2000/01/rdf-schema#label","Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageID",3159289
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageRevisionID",791799746
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_J._Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spurrier_(artist)"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spurrier_(wine_merchant)"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steven_Spurrier_(wine_merchant)"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Simon_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martha_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Junior_J._Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lonnie_Spurrier"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steven_Spurrier_(artist)"
"http://dbpedia.org/resource/Spurrier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rhCt"
"http://dbpedia.org/resource/Spurrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19355451"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Spurrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spurrier?oldid=791799746&ns=0"
"http://dbpedia.org/resource/Spurrier","http://dbpedia.org/ontology/wikiPageLength",781
"http://dbpedia.org/resource/Spurrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spurrier"
