"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2000/01/rdf-schema#label","HMS Trent (1757)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Trent was a 28-gun Coventry-class sixth-rate frigate of the Royal Navy."
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://xmlns.com/foaf/0.1/name","HMS Trent"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carysfort_cropped.jpg"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_(1757),_Lizard_(1757),Liverpool_(1757),_Maidstone_(1758),_Acteon_(1757),_Shannon_(1757),_Levant_(1757),_Cerberus_(1757),_Griffin_(1757),_Hussar_(1757),_Bureas_(1757),_Trent_(1757)_RMG_J6339.png"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_ships"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageID",33483639
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageRevisionID",1056463164
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_rope"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth-rate"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_shot"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Trent"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_rivers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_4th_Earl_of_Sandwich"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_frigate"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_ships"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow's_man"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-ship_action"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carysfort_cropped.jpg"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(sailing)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ترنت_(۱۷۵۷)"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kovb"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634679"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94d8k"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/shipOrdered",1757-05-05
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coventry_class_frigate"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Trent_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
