"subject","predicate","object"
"http://dbpedia.org/resource/KamAZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KamAZ","http://www.w3.org/2000/01/rdf-schema#label","KamAZ"
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/ontology/wikiPageID",1587106
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/ontology/wikiPageRevisionID",784690537
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaz"
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kamaz"
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/KamAZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KamAZ?oldid=784690537&ns=0"
"http://dbpedia.org/resource/KamAZ","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/KamAZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KamAZ"
